﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Amer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170078&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;66;84;0;1683;1836
Hombres;0;36;39;0;819;894
Mujeres;3;30;48;0;861;939
Extranjera;0;6;12;0;201;225
Hombres;3;3;9;0;102;117
Mujeres;0;3;3;0;102;111
Total;6;72;99;0;1884;2061
Hombres;0;39;48;0;921;1011
Mujeres;6;33;48;0;963;1050

