﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080403
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;340;566;15;9;2718;796;4444
Resta Unió Europea;3;5;0;0;10;6;24
Resta d'Europa;0;0;0;0;7;3;10
Àfrica;2;4;0;1;39;50;96
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;1;8;0;1;29;20;59
Àsia i Oceania;1;1;0;0;4;2;8
Total estrangera;7;18;0;2;91;82;200
Total;347;584;15;11;2809;878;4644

