﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Fruitós de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082135
;2009;1999
      Total;;
 explot.;53;70
 jornades;10393;17816
 UTA;39;65
     Mà d'obra familiar;;
 total;;
  explot.;48;60
 nombre persones;89;101
  jornades;7808;13551
  UTA;29;47
 titular;;
 nombre persones;48;60
  jornades;5102;8646
  UTA;18;28
 altres familiars;;
  explot.;22;30
 nombre persones;41;41
  jornades;2706;4905
  UTA;11;19
       Mà d'obra assalariada;;
 total;;
  explot.;14;14
  jornades;2318;3981
  UTA;9;17
 fixa;;
  explot.;13;10
 nombre persones;17;18
  jornades;2266;3561
  UTA;9;16
 eventual;;
  explot.;2;5
  jornades;52;420
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;36
 jornades;267;285
 UTA;1;1

