﻿Indicadors d'habitatges
Ponts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251728
;2021
Proporció d'habitatges principals (%);68,4
Proporció d'habitatges no principals (%);31,6
Proporció d'habitatges principals de propietat (%);68,1
Proporció d'habitatges principals de lloguer (%);21,0
Proporció d'habitatges principals en altre règim de tinença (%);10,9
Proporció d'habitatges principals de fins a 45 m2 (%);2,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,7
Proporció d'habitatges principals de més de 120 m2 (%);32,8
Proporció d'habitatges principals construïts fins al 1950 (%);21,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,5
Proporció d'habitatges principals construïts en 2001 o després (%);26,0

