﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Sadurní d'Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082401
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;83;363;23054;23417
2020;82;103;19418;19520
2019;91;372;22608;22980
2018;88;124;25973;26097
2017;86;122;23492;23614
2016;87;138;25256;25394
2015;92;154;23957;24110
2014;93;114;48806;48920
2013;92;104;49334;49438
2012;98;585;43303;43888
2011;97;594;21491;22084

