﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:083073
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;2;2;0;5;0;11
1990;10;1;2;5;15;1;26;0;60
1989;10;2;9;10;10;0;39;0;80
1988;11;0;6;3;12;4;37;1;74
1987;9;0;3;2;7;1;29;0;51
1986-81;65;3;33;22;25;8;106;4;266
1980-71;184;22;149;142;214;65;798;3;1577
1970-61;169;35;183;196;339;68;1338;7;2335
1960-51;95;23;78;118;146;26;718;1;1205
1950-41;20;6;19;21;41;10;200;0;317
1940-31;5;0;4;11;9;6;43;0;78
1930-21;0;0;0;2;3;1;2;0;8
1920 i abans;0;0;0;0;0;0;0;0;0
Total;578;92;488;534;823;190;3341;16;6062

