﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Noguera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:23&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1082;1453;1866;1671;1501;1446;1409;1514;2027;2498;2279;2510;2396;2053;1879;1592;1086;1754;32016
Hombres;573;736;984;836;808;766;729;785;1078;1325;1222;1307;1250;1050;904;730;473;641;16197
Mujeres;509;717;882;835;693;680;680;729;949;1173;1057;1203;1146;1003;975;862;613;1113;15819
Resto de la Unión Europea;120;138;144;102;165;202;243;328;284;275;288;163;113;65;31;11;10;5;2687
Hombres;62;75;77;50;81;110;116;172;137;156;143;92;63;34;11;3;5;3;1390
Mujeres;58;63;67;52;84;92;127;156;147;119;145;71;50;31;20;8;5;2;1297
Resto de Europa;17;34;27;14;20;24;39;33;37;28;27;25;36;10;9;2;3;2;387
Hombres;11;12;10;8;7;7;14;10;16;10;16;10;20;5;3;1;0;1;161
Mujeres;6;22;17;6;13;17;25;23;21;18;11;15;16;5;6;1;3;1;226
África;231;149;146;205;248;331;344;398;442;344;220;135;72;35;15;8;4;2;3329
Hombres;121;81;64;167;193;253;222;266;315;273;169;101;52;25;9;3;0;0;2314
Mujeres;110;68;82;38;55;78;122;132;127;71;51;34;20;10;6;5;4;2;1015
América del Norte y Central;4;0;7;7;18;16;17;10;17;15;12;6;5;1;1;0;0;0;136
Hombres;2;0;3;4;8;8;8;1;8;3;3;1;2;0;0;0;0;0;51
Mujeres;2;0;4;3;10;8;9;9;9;12;9;5;3;1;1;0;0;0;85
América del Sur;25;52;33;40;73;100;96;84;96;64;69;34;24;12;10;3;3;0;818
Hombres;13;29;16;27;37;40;46;37;30;29;26;12;8;3;4;0;2;0;359
Mujeres;12;23;17;13;36;60;50;47;66;35;43;22;16;9;6;3;1;0;459
Asia y Oceanía;10;13;7;13;18;16;29;23;12;20;9;16;4;3;0;0;1;0;194
Hombres;6;7;4;10;15;10;18;14;7;12;3;7;3;2;0;0;0;0;118
Mujeres;4;6;3;3;3;6;11;9;5;8;6;9;1;1;0;0;1;0;76
Total;1489;1839;2230;2052;2043;2135;2177;2390;2915;3244;2904;2889;2650;2179;1945;1616;1107;1763;39567
Hombres;788;940;1158;1102;1149;1194;1153;1285;1591;1808;1582;1530;1398;1119;931;737;480;645;20590
Mujeres;701;899;1072;950;894;941;1024;1105;1324;1436;1322;1359;1252;1060;1014;879;627;1118;18977

