﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:13&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;1101;25686;88197;218763;150612;79938;89040;105705;128022;31881;19488;938433
De 15 a 19 anys;150;1026;7359;28992;9822;4917;0;0;0;0;0;52266
De 20 a 24 anys;78;852;4287;8655;17682;10119;7545;8328;798;1575;6;59922
De 25 a 29 anys;54;1140;4656;13155;10443;6423;9009;18219;3495;7740;879;75213
De 30 a 34 anys;33;1494;5136;15090;10566;5880;8376;9432;16656;7305;2541;82506
De 35 a 39 anys;33;1326;5442;16536;12225;6936;9003;9699;16251;5097;2700;85248
De 40 a 44 anys;24;1278;5070;18549;13479;8001;11877;11826;17607;3411;2271;93399
De 45 a 49 anys;45;1020;4380;18939;12942;8514;11025;10953;17934;1998;1944;89688
De 50 a 54 anys;45;882;3990;16698;12537;9030;9780;7716;14745;1359;1755;78537
De 55 a 59 anys;33;756;3744;16731;12441;7179;7458;6792;11553;1167;1671;69528
De 60 a 64 anys;33;834;4146;16470;12246;4014;4635;6114;9015;1098;1602;60198
De 65 a 69 anys;30;1035;5127;14916;9357;2889;3267;5256;6831;546;1290;50547
De 70 a 74 anys;30;1878;7785;14010;6435;2523;2793;4653;5622;303;1068;47097
De 75 a 79 anys;54;2703;9264;10635;4590;1773;1989;3291;3879;147;777;39102
De 80 a 84 anys;189;3951;8565;5370;2970;960;1182;1872;1905;81;471;27519
85 anys o més;279;5514;9237;4014;2880;783;1101;1560;1731;48;516;27663
Dones;4089;45525;127794;210930;149712;76596;78888;140157;143187;44613;18219;1039713
De 15 a 19 anys;129;723;5115;27909;12048;3249;0;0;0;0;0;49179
De 20 a 24 anys;39;345;2844;5688;17787;6942;7257;12333;1287;2154;9;56688
De 25 a 29 anys;36;561;3198;8265;9090;5247;7809;25410;4722;10719;1179;76230
De 30 a 34 anys;42;966;3915;9933;8760;4896;6999;12945;19920;10254;3033;81666
De 35 a 39 anys;42;1236;5055;11004;10581;5598;7947;13302;19101;6927;3054;83847
De 40 a 44 anys;45;1326;4932;11982;11730;6468;10770;15849;21084;4350;2469;91005
De 45 a 49 anys;63;1296;4587;13512;12066;7236;10395;13743;21207;2820;2085;89010
De 50 a 54 anys;72;1251;4368;14625;12384;8484;9567;10551;17010;1890;1704;81906
De 55 a 59 anys;75;1203;4566;16722;12552;9522;7170;9384;13665;1560;1368;77787
De 60 a 64 anys;63;1371;5976;20946;11496;6612;3876;8583;9294;1830;1278;71322
De 65 a 69 anys;75;2019;8838;21057;9411;4632;2607;6540;6252;1140;846;63417
De 70 a 74 anys;150;4182;15723;19593;7428;3342;1812;4695;4503;546;570;62547
De 75 a 79 anys;264;5859;19197;13437;5562;2007;1185;3069;2619;240;342;53778
De 80 a 84 anys;972;8235;15972;7929;3852;1128;660;1776;1221;102;144;41985
85 anys o més;2022;14943;23499;8331;4965;1242;834;1974;1305;81;141;59337
Total;5187;71208;215991;429696;300324;156531;167931;245859;271212;76494;37707;1978146
De 15 a 19 anys;279;1749;12474;56904;21873;8163;0;0;0;0;0;101445
De 20 a 24 anys;117;1200;7131;14340;35469;17061;14805;20661;2082;3732;15;116610
De 25 a 29 anys;87;1698;7857;21420;19533;11670;16818;43629;8220;18459;2058;151446
De 30 a 34 anys;75;2460;9051;25020;19329;10776;15372;22377;36579;17562;5574;164172
De 35 a 39 anys;72;2562;10497;27543;22806;12534;16950;23001;35349;12021;5757;169098
De 40 a 44 anys;69;2604;10005;30528;25209;14466;22650;27675;38694;7761;4743;184407
De 45 a 49 anys;108;2316;8967;32448;25008;15747;21420;24696;39144;4815;4029;178698
De 50 a 54 anys;117;2133;8358;31326;24918;17514;19347;18267;31755;3246;3459;160446
De 55 a 59 anys;108;1956;8310;33453;24993;16701;14628;16176;25215;2730;3039;147312
De 60 a 64 anys;93;2208;10119;37416;23739;10623;8511;14694;18309;2931;2880;131523
De 65 a 69 anys;105;3054;13968;35976;18768;7521;5871;11796;13083;1683;2136;113961
De 70 a 74 anys;180;6060;23511;33606;13863;5865;4605;9351;10125;849;1635;109647
De 75 a 79 anys;315;8562;28464;24072;10149;3777;3174;6360;6501;390;1116;92880
De 80 a 84 anys;1158;12186;24534;13299;6822;2088;1842;3648;3123;180;612;69501
85 anys o més;2301;20457;32736;12345;7845;2025;1935;3531;3033;132;657;87000

