﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Igualada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081022
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;145;115;260;35;39;74;180;154;334
1 any;127;128;255;27;40;67;154;168;322
2 anys;130;144;274;24;37;61;154;181;335
3 anys;145;129;274;35;40;75;180;169;349
4 anys;188;162;350;29;37;66;217;199;416
5 anys;160;160;320;30;29;59;190;189;379
6 anys;165;160;325;33;33;66;198;193;391
7 anys;171;170;341;30;24;54;201;194;395
8 anys;199;183;382;23;28;51;222;211;433
9 anys;192;173;365;25;23;48;217;196;413
10 anys;214;196;410;21;29;50;235;225;460
11 anys;241;224;465;35;23;58;276;247;523
12 anys;235;216;451;31;25;56;266;241;507
13 anys;258;220;478;19;21;40;277;241;518
14 anys;244;214;458;27;19;46;271;233;504
15 anys;225;203;428;26;22;48;251;225;476
16 anys;217;238;455;21;28;49;238;266;504
17 anys;220;210;430;21;24;45;241;234;475
18 anys;224;212;436;26;34;60;250;246;496
19 anys;204;174;378;23;23;46;227;197;424
20 anys;182;195;377;33;40;73;215;235;450
21 anys;185;201;386;40;31;71;225;232;457
22 anys;201;166;367;46;13;59;247;179;426
23 anys;193;162;355;37;33;70;230;195;425
24 anys;191;153;344;61;31;92;252;184;436
25 anys;164;174;338;38;40;78;202;214;416
26 anys;165;142;307;45;53;98;210;195;405
27 anys;166;144;310;58;65;123;224;209;433
28 anys;152;185;337;49;52;101;201;237;438
29 anys;174;173;347;59;49;108;233;222;455
30 anys;170;149;319;54;45;99;224;194;418
31 anys;174;144;318;59;54;113;233;198;431
32 anys;169;150;319;49;57;106;218;207;425
33 anys;154;160;314;65;58;123;219;218;437
34 anys;151;154;305;63;53;116;214;207;421
35 anys;185;163;348;66;68;134;251;231;482
36 anys;190;179;369;59;71;130;249;250;499
37 anys;148;183;331;62;62;124;210;245;455
38 anys;197;206;403;69;54;123;266;260;526
39 anys;224;215;439;67;70;137;291;285;576
40 anys;216;227;443;75;53;128;291;280;571
41 anys;245;232;477;83;62;145;328;294;622
42 anys;282;273;555;59;43;102;341;316;657
43 anys;303;295;598;54;47;101;357;342;699
44 anys;280;282;562;70;46;116;350;328;678
45 anys;305;306;611;61;40;101;366;346;712
46 anys;338;320;658;57;40;97;395;360;755
47 anys;304;305;609;60;45;105;364;350;714
48 anys;289;253;542;41;42;83;330;295;625
49 anys;283;291;574;42;42;84;325;333;658
50 anys;295;293;588;34;51;85;329;344;673
51 anys;278;265;543;63;27;90;341;292;633
52 anys;272;248;520;43;26;69;315;274;589
53 anys;235;238;473;38;20;58;273;258;531
54 anys;263;243;506;33;34;67;296;277;573
55 anys;261;277;538;29;26;55;290;303;593
56 anys;240;257;497;26;27;53;266;284;550
57 anys;263;258;521;23;16;39;286;274;560
58 anys;223;233;456;21;19;40;244;252;496
59 anys;218;243;461;13;12;25;231;255;486
60 anys;236;264;500;13;11;24;249;275;524
61 anys;217;278;495;10;16;26;227;294;521
62 anys;219;230;449;13;10;23;232;240;472
63 anys;227;237;464;14;5;19;241;242;483
64 anys;201;244;445;5;8;13;206;252;458
65 anys;216;223;439;10;8;18;226;231;457
66 anys;169;197;366;9;10;19;178;207;385
67 anys;171;232;403;14;12;26;185;244;429
68 anys;218;216;434;3;6;9;221;222;443
69 anys;192;235;427;3;10;13;195;245;440
70 anys;186;201;387;5;10;15;191;211;402
71 anys;191;228;419;7;6;13;198;234;432
72 anys;188;217;405;1;2;3;189;219;408
73 anys;184;214;398;6;6;12;190;220;410
74 anys;154;196;350;3;2;5;157;198;355
75 anys;135;174;309;1;5;6;136;179;315
76 anys;156;181;337;1;3;4;157;184;341
77 anys;133;175;308;6;5;11;139;180;319
78 anys;125;162;287;3;2;5;128;164;292
79 anys;118;146;264;0;4;4;118;150;268
80 anys;80;147;227;2;4;6;82;151;233
81 anys;123;156;279;2;5;7;125;161;286
82 anys;43;93;136;1;4;5;44;97;141
83 anys;60;112;172;1;2;3;61;114;175
84 anys;72;140;212;0;2;2;72;142;214
85 anys o més;500;1011;1511;3;10;13;503;1021;1524
Total;17346;18277;35623;2681;2463;5144;20027;20740;40767

