﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170221&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;680;585;3740;5110
02/2024;115;685;570;3550;4915
01/2024;110;675;575;3475;4835
12/2023;110;670;575;3555;4910
11/2023;115;675;575;3580;4940
10/2023;120;670;585;3610;4985
09/2023;135;665;575;3770;5145
08/2023;110;665;575;3805;5160
07/2023;100;685;590;3980;5360
06/2023;100;685;600;3895;5280
05/2023;100;675;580;3740;5095
04/2023;105;680;580;3700;5065
03/2023;105;670;575;3560;4910
02/2023;110;670;580;3415;4765
01/2023;110;665;575;3355;4705
12/2022;105;665;570;3425;4760
11/2022;115;670;575;3445;4805
10/2022;120;665;560;3515;4860
09/2022;125;670;550;3590;4935
08/2022;120;670;535;3760;5085
07/2022;105;690;550;3930;5270
06/2022;100;690;555;3790;5140
05/2022;100;680;550;3660;4985
04/2022;105;675;550;3535;4870
03/2022;105;660;555;3355;4675
02/2022;105;675;555;3245;4575
01/2022;100;660;545;3215;4520
12/2021;106;658;538;3289;4591
11/2021;113;674;533;3347;4667
10/2021;111;685;531;3381;4708
09/2021;124;679;534;3404;4741
08/2021;118;688;530;3571;4907
07/2021;103;701;550;3745;5099
06/2021;111;691;548;3536;4886
05/2021;112;693;534;3299;4638
04/2021;105;686;532;3165;4488
03/2021;108;676;530;3145;4459
02/2021;104;659;528;3050;4341
01/2021;107;653;521;3017;4298
12/2020;99;652;531;3055;4337
11/2020;106;649;534;3094;4383
10/2020;115;650;526;3115;4406
09/2020;132;658;518;3185;4493
08/2020;133;660;505;3327;4625
07/2020;116;670;522;3367;4675
06/2020;113;673;526;3258;4570
05/2020;122;664;505;3120;4411
03/2020;118;658;506;3143;4425
12/2019;114;657;501;3250;4522
09/2019;155;653;505;3381;4694
06/2019;128;678;545;3653;5004
03/2019;126;670;536;3216;4548
12/2018;106;650;514;3172;4442
09/2018;161;659;508;3346;4674
06/2018;139;683;534;3564;4920
03/2018;120;664;504;3233;4521
12/2017;101;649;478;3058;4286
09/2017;146;641;461;3230;4478
06/2017;132;658;469;3431;4690
03/2017;90;657;452;3012;4211
12/2016;94;641;442;2980;4157
09/2016;158;639;422;3062;4281
06/2016;103;659;441;3259;4462
03/2016;101;624;429;2961;4115
12/2015;99;594;411;2824;3928
09/2015;111;609;392;2946;4058
06/2015;94;608;411;3140;4253
03/2015;86;592;387;2855;3920
12/2014;100;581;383;2725;3789
09/2014;124;635;371;2808;3938
06/2014;109;595;402;3002;4108
03/2014;104;615;401;2630;3750
12/2013;103;577;368;2580;3628
09/2013;125;611;385;2674;3795
06/2013;102;609;407;2880;3998
03/2013;95;597;419;2631;3742
12/2012;89;597;420;2586;3692
09/2012;118;607;442;2795;3962
06/2012;99;645;479;2881;4104
03/2012;90;656;481;2661;3888

