﻿Hogares. Por número y tipo de núcleo
Amer
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170078&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;160;156;123
Sin núcleo. Con 2 personas o más;25;21;16
Con un núcleo. Parejas sin hijos. Sin otras personas;151;143;145
Con un núcleo. Parejas sin hijos. Con otras personas;20;22;24
Con un núcleo. Parejas con hijos. Sin otras personas;292;318;308
Con un núcleo. Parejas con hijos. Con otras personas;48;45;51
Con un núcleo. Madres con hijos. Sin otras personas;38;46;36
Con un núcleo. Madres con hijos. Con otras personas;10;3;7
Con un núcleo. Padres con hijos. Sin otras personas;12;14;10
Con un núcleo. Padres con hijos. Con otras personas;5;3;2
Con dos núcleos o más. Sin otras personas;13;21;26
Con dos núcleos o más. Con otras personas;4;1;3
Total;778;793;751

