﻿Población. Por año de llegada a Cataluña y sexo
Albesa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250083&lang=es
;Hombres;Mujeres;Total
2020;6;9;18
2019;21;15;36
2018;6;3;9
2017;18;15;33
2016;12;9;21
2011-2015;39;12;51
2001-2010;69;39;111
1991-2000;12;6;21
1981-1990;3;9;12
Antes de 1981;12;18;33
Siempre ha vivido;642;573;1215
Total;843;711;1557

