﻿Guany per hora i treballador. Per sexe, branques d'activitat (CCAE-2009) i quartils
Catalunya. 2018
Unitats: Euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13866&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives, energia, aigua i residus;16,09;10,98;14,13;18,39;13,58;8,82;11,74;15,47;15,45;10,47;13,48;17,85
Alimentació, tèxtil, fusta, paper i arts gràfiques;12,11;8,42;10,41;13,98;9,81;6,80;8,59;10,89;11,18;7,66;9,65;12,67
Química i cautxú;16,96;10,66;14,28;21,52;14,96;9,31;12,99;17,92;16,17;9,98;13,72;20,10
Metal·lúrgia;12,75;9,52;11,65;14,39;11,20;..;..;..;12,55;9,28;11,38;14,13
Maquinària, material elèctric i de transport;14,63;10,47;13,03;16,83;12,74;9,21;11,24;13,96;14,16;10,15;12,46;16,12
Construcció;11,98;9,16;10,66;13,07;12,22;8,86;10,57;13,91;12,02;9,10;10,65;13,20
Comerç engròs i reparació vehicles motor i motocicletes;14,31;9,16;11,71;16,75;12,67;8,11;10,68;14,29;13,78;8,72;11,49;15,92
Comerç detall;10,87;7,30;9,47;12,15;8,90;6,49;7,62;10,20;9,60;6,75;8,32;10,86
Transport i emmagatzematge;12,80;9,06;11,35;15,33;12,03;8,57;10,76;14,61;12,60;8,92;11,15;15,18
Hostaleria;9,81;7,70;8,80;10,05;8,82;7,53;8,36;9,38;9,31;7,53;8,47;9,67
Informació i comunicacions;16,28;10,50;13,99;19,83;14,49;8,86;11,97;17,54;15,64;9,96;13,34;19,07
Activitats financeres i assegurances;21,99;14,88;19,87;25,85;18,71;11,25;16,40;21,86;20,07;12,71;17,73;23,95
Activitats immobiliàries, professionals i tècniques;14,44;8,79;11,86;17,09;11,79;7,65;9,94;13,39;12,93;8,05;10,60;14,65
Activitats administratives i serveis auxiliars;10,11;7,26;8,93;11,34;9,28;6,70;7,71;9,63;9,71;6,87;8,24;10,55
Administració pública;15,19;11,36;15,51;17,71;14,09;10,43;13,47;16,35;14,59;10,68;14,40;17,21
Educació;16,59;11,12;15,67;20,01;13,97;7,89;11,77;17,17;14,78;8,14;12,83;18,35
Sanitat i serveis socials;14,82;8,38;11,94;20,10;13,09;8,21;10,86;15,80;13,57;8,25;11,08;16,72
Activitats culturals i esportives, i altres serveis;12,07;7,45;9,67;14,37;9,53;6,12;7,91;11,03;10,59;6,63;8,73;12,48
Total;13,40;8,73;11,28;16,09;11,74;7,47;9,62;13,67;12,63;7,97;10,50;14,94

