﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Granera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080958&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;6;20
06/2020;..;..;13;5;19
03/2020;0;0;11;7;18
12/2019;0;0;10;7;17
09/2019;0;0;11;7;18
06/2019;0;0;10;7;17
03/2019;0;0;11;9;20
12/2018;0;0;9;9;18
09/2018;0;0;9;9;18
06/2018;0;0;10;10;20
03/2018;0;0;11;11;22
12/2017;0;0;8;9;17
09/2017;0;0;7;9;16
06/2017;0;0;8;10;18
03/2017;0;0;5;11;16
12/2016;0;0;6;9;15
09/2016;0;0;6;12;18
06/2016;0;0;6;10;16
03/2016;0;0;7;9;16
12/2015;0;0;6;7;13
09/2015;0;0;6;9;15
06/2015;0;0;6;10;16
03/2015;0;0;6;14;20
12/2014;0;0;7;13;20
09/2014;0;0;5;14;19
06/2014;0;0;5;21;26
03/2014;0;0;5;20;25
12/2013;..;..;..;19;23
09/2013;..;..;..;20;24
06/2013;..;..;..;22;26
03/2013;..;..;..;22;26
12/2012;..;..;..;22;25
09/2012;0;0;0;22;22
06/2012;0;0;0;23;23
03/2012;0;0;0;49;49
12/2011;0;0;0;52;52
09/2011;0;0;0;43;43
06/2011;0;0;0;37;37
03/2011;0;0;0;29;29
12/2010;0;0;0;27;27
09/2010;0;0;0;28;28
06/2010;0;0;0;31;31
03/2010;0;0;0;28;28
12/2009;0;0;0;27;27
09/2009;0;0;0;..;..
06/2009;0;0;0;5;5
03/2009;0;0;0;..;..
12/2008;0;0;0;..;..
09/2008;0;0;0;..;..
06/2008;0;0;0;..;..
03/2008;0;0;0;..;..

