﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171143&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;162;0;0;30;0;4;7;41;203
Pesca;6;0;0;2;0;0;0;2;8
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;4450;10;2;289;8;29;68;406;4856
Electricitat gas i aigua;56;0;0;0;0;0;0;0;56
Construcció;1271;6;3;94;1;7;9;120;1391
Comerç i reparació;1767;3;3;24;6;9;4;49;1816
Hostaleria;441;2;1;24;1;6;7;41;482
Transport i comunicacions;456;0;0;4;0;3;0;7;463
Mediació financera;306;1;0;0;0;1;0;2;308
Immob.,lloguers i serveis empr.;648;1;1;8;2;5;3;20;668
Adm.pública defensa i SS;477;1;0;4;0;1;2;8;485
Educació;741;1;0;3;1;3;1;9;750
Sanitat i serveis socials;727;6;1;11;0;7;0;25;752
Altres serveis;400;1;1;8;0;0;1;11;411
Personal domèstic;163;0;0;12;0;4;1;17;180
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;12075;32;12;513;19;79;103;758;12833

