﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171426&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;171;162;3;2538;2877
Males;3;90;69;3;1290;1458
Females;3;78;90;0;1248;1419
Foreigner;0;3;0;0;153;156
Males;0;3;0;0;72;75
Females;0;0;3;0;81;84
Total;6;171;162;3;2694;3033
Males;3;93;72;3;1365;1533
Females;3;78;93;0;1326;1503

