﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:082665
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;15;5;20
B Indústries extractives;0;0;0
C Indústries manufactureres;3020;290;3310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;5;180
F Construcció;900;440;1340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3520;845;4365
H Transport i emmagatzematge;1000;350;1350
I Hostaleria;1195;305;1500
J Informació i comunicacions;1100;120;1215
K Activitats financeres i d'assegurances;455;70;525
L Activitats immobiliàries;160;80;240
M Activitats professionals, científiques i tècniques;1885;435;2325
N Activitats administratives i serveis auxiliars;1980;145;2125
O Administració pública, Defensa i Seguretat Social obligatòria;1495;0;1495
P Educació;2320;100;2420
Q Activitats sanitàries i de serveis socials;2475;160;2640
R Activitats artístiques, recreatives i d'entreteniment;430;100;535
S Altres serveis;455;265;720
T Activitats llars;400;0;405
U Organismes extraterritorials;5;0;5
Total;23030;3730;26755

