﻿Localització de l'ocupació per professions (CCO-94)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082212&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;277;757;1034
Tècnics i professionals científics i intel·lectuals;312;998;1310
Tècnics i professionals de suport;252;1441;1693
Empleats administratius;217;893;1110
Treballadors de serveis i venedors de comerç;275;613;888
Treballadors qualificats en act. agràries i pesqueres;26;49;75
Artesans i treballadors qualificats de les indústries i la construcció;229;1202;1431
Operadors d'instal·lacions i maquinària, i muntadors;163;1102;1265
Treballadors no qualificats;194;684;878
Forces armades;2;5;7
Total;1947;7744;9691

