﻿Habitatges principals. Per superfície útil i any de construcció
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:20
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;9;12;39;72;69;96;90;171;102;447;3;1110
De 1900 a 1920;39;180;264;294;258;309;216;357;252;645;9;2820
De 1921 a 1940;3;45;114;156;126;99;114;153;99;177;6;1092
De 1941 a 1950;3;21;66;141;108;99;72;93;75;117;24;819
De 1951 a 1960;9;93;411;468;399;231;240;267;123;144;3;2385
De 1961 a 1970;33;423;1827;1893;822;621;363;405;216;300;813;7716
De 1971 a 1980;99;654;1839;3354;1998;1272;558;630;258;441;2487;13593
De 1981 a 1990;48;378;846;1806;1632;1368;657;657;249;390;762;8790
De 1991 a 2000;63;660;1308;2598;2736;1992;1116;1221;519;414;105;12732
De 2001 a 2010;42;879;2658;3477;3405;1683;1248;1428;819;576;3;16215
De 2011 a 2020;3;36;201;342;204;204;141;345;117;252;3;1851
No hi consta;12;27;72;123;114;78;81;192;147;921;213;1986
Total;363;3408;9645;14727;11877;8055;4902;5916;2973;4818;4422;71103

