﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080569
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1563;6173;7788;12871;28395
Barcelona;1442;5997;7619;12410;27468
Girona;25;42;39;87;193
Lleida;49;67;63;185;364
Tarragona;47;67;67;189;370
Resta d'Espanya;2944;2862;1901;3760;11467
Andalusia;1695;1441;601;769;4506
Aragó;174;198;144;401;917
Principat d'Astúries;18;20;66;116;220
Illes Balears;11;28;34;61;134
Canàries;4;21;25;71;121
Cantàbria;10;11;18;46;85
Castella - la Manxa;189;187;103;201;680
Castella i Lleó;187;283;190;459;1119
Comunitat Valenciana;97;89;117;280;583
Extremadura;206;192;104;137;639
Galícia;166;166;150;225;707
Comunitat de Madrid;30;77;188;524;819
Regió de Múrcia;103;56;44;79;282
Comunitat Foral de Navarra;7;16;14;61;98
País Basc;16;50;80;265;411
Rioja, La;10;3;5;30;48
Ceuta i Melilla;21;24;18;35;98
Estranger;1556;2035;5070;7928;16589
Total;6063;11070;14759;24559;56451

