﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081108&lang=es
;2009
   Total;
 titulars;
 total;56
 homes;50
 dones;6
 titulars caps d'explotació;
 total;51
 homes;46
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;37
 homes;33
 dones;4
 titulars caps d'explotació;
 total;37
 homes;33
 dones;4
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

