﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cunit
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430516&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;138;223;614;433;615;599
2021;224;518;387;418;537;418
2020;257;487;371;416;515;394
2019;278;502;373;418;501;362
2018;288;505;361;418;466;323
2017;307;521;349;383;432;297
2016;298;518;342;381;429;274
2014;326;516;311;333;403;238
2013;319;502;304;323;390;214
2012;320;519;287;311;352;195
2011;335;521;271;303;331;172

