﻿Population aged 16 and over. By relation to economic activity, sex and age
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:33&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;48501;5715;54216;2805;16443;4704;10752;34704;88917
From 16 to 19 years;531;180;711;3;0;3258;807;4068;4779
From 20 to 24 years;2691;450;3141;15;0;1191;1488;2694;5832
From 25 to 29 years;3927;510;4437;36;0;135;1413;1584;6024
From 30 to 34 years;4398;498;4896;57;0;60;1248;1365;6261
From 35 to 39 years;5823;564;6387;141;0;18;1137;1296;7677
From 40 to 44 years;7566;735;8301;252;0;21;1116;1389;9690
From 45 to 49 years;7479;690;8169;339;3;6;1044;1392;9561
From 50 to 54 years;6525;747;7272;465;0;0;801;1266;8541
From 55 to 59 years;5460;699;6159;708;33;6;696;1443;7596
From 60 to 64 years;3336;642;3978;783;990;6;546;2325;6303
From 65 to 69 years;582;0;582;3;4143;0;237;4383;4968
From 70 to 74 years;120;0;120;3;3876;0;93;3972;4092
From 75 to 79 years;48;0;48;3;3093;0;60;3156;3204
From 80 to 84 years;9;0;9;0;2010;0;33;2043;2055
85 years and over;3;0;3;3;2298;0;36;2337;2337
Females;40074;7554;47628;2220;13866;4797;19074;39957;87585
From 16 to 19 years;315;132;447;0;0;3171;555;3726;4173
From 20 to 24 years;2100;450;2550;12;0;1326;1251;2589;5139
From 25 to 29 years;3306;714;4020;24;3;138;1113;1278;5295
From 30 to 34 years;3831;891;4722;33;0;60;1188;1281;6003
From 35 to 39 years;4548;954;5502;102;0;39;1161;1302;6807
From 40 to 44 years;5976;1002;6978;192;0;24;1272;1488;8463
From 45 to 49 years;6081;936;7017;240;3;21;1041;1305;8316
From 50 to 54 years;5397;846;6243;348;0;9;1089;1446;7686
From 55 to 59 years;4839;843;5682;549;6;9;1110;1674;7356
From 60 to 64 years;2976;786;3762;639;723;3;1278;2643;6405
From 65 to 69 years;432;3;435;0;3597;0;1314;4911;5346
From 70 to 74 years;114;0;114;9;3198;3;1506;4716;4827
From 75 to 79 years;69;0;69;12;2361;0;1539;3912;3978
From 80 to 84 years;39;0;39;9;1695;0;1422;3126;3165
85 years and over;54;0;54;51;2286;0;2235;4572;4623
Total;88575;13269;101844;5022;30309;9501;29829;74661;176502
From 16 to 19 years;846;312;1158;3;0;6429;1362;7794;8952
From 20 to 24 years;4788;900;5688;30;0;2514;2739;5283;10971
From 25 to 29 years;7233;1224;8457;57;0;273;2529;2859;11319
From 30 to 34 years;8232;1386;9618;93;0;117;2436;2646;12264
From 35 to 39 years;10371;1518;11889;240;0;57;2298;2595;14484
From 40 to 44 years;13542;1737;15279;441;0;45;2385;2871;18156
From 45 to 49 years;13560;1623;15183;576;3;27;2085;2691;17874
From 50 to 54 years;11919;1590;13509;816;0;9;1890;2715;16230
From 55 to 59 years;10299;1542;11841;1254;39;12;1806;3111;14955
From 60 to 64 years;6312;1431;7743;1422;1713;6;1824;4965;12705
From 65 to 69 years;1014;3;1017;3;7740;0;1554;9297;10311
From 70 to 74 years;237;3;240;12;7074;0;1596;8682;8919
From 75 to 79 years;117;0;117;15;5454;0;1599;7068;7179
From 80 to 84 years;48;0;48;9;3705;0;1458;5172;5217
85 years and over;57;0;57;48;4581;0;2271;6900;6960

