﻿Parc de vehicles, per tipus
Noguera
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:23
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;22340;3282;6485;727;2333;35167
2021;22351;3129;6588;692;2297;35057
2020;22405;2973;6532;683;2247;34840
2019;22125;2817;6517;657;2208;34324
2018;21814;2727;6468;671;2155;33835
2017;21672;2667;6224;618;2108;33289
2016;20955;2600;6422;581;2067;32625
2015;20493;2512;6369;515;1954;31843
2014;20223;2480;6360;469;2083;31615
2013;20335;2435;6407;442;1959;31578
2012;20433;2423;6447;448;1859;31610
2011;20497;2427;6489;471;1859;31743
2010;20406;2376;6515;476;1786;31559
2009;20428;2324;6492;509;1744;31497
2008;20403;2248;6437;520;1704;31312
2007;20120;2106;6345;523;1622;30716
2006;19306;1960;6065;430;1453;29214
2005;18837;1792;5783;446;1259;28117
2004;18235;1687;5559;410;1126;27017
2003;17465;1612;5366;411;995;25849
2002;17189;1605;5243;380;924;25341
2001;16778;1585;5098;340;832;24633
2000;16967;1627;5220;316;782;24912
1999;15974;1575;4860;267;636;23312
1998;15371;1541;4617;252;573;22354
1997;14681;1522;4425;219;491;21338

