﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Feliu de Pallerols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171616&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;44,48;57,84;59,35;78,38;0,00;25,97;4,04;270,07
2020;45,75;62,39;55,47;77,87;0,00;65,05;27,60;334,12
2019;54,67;72,20;51,34;62,57;0,00;49,05;5,85;295,68
2018;62,12;80,75;46,72;66,86;11,50;45,82;6,67;320,44
2017;63,83;82,54;36,66;61,66;0,00;40,79;4,92;290,40
2016;48,54;69,30;32,61;58,11;6,00;36,68;4,33;255,57
2015;46,91;71,58;29,77;45,28;0,00;36,98;7,59;238,12
2014;51,87;60,95;28,77;61,46;0,00;31,63;12,27;246,95
2013;51,79;66,58;29,37;56,95;3,34;30,52;4,92;243,46
2012;42,88;54,22;28,78;55,52;3,30;31,94;8,00;224,64
2011;47,32;58,61;25,42;63,28;..;20,84;21,09;236,56
2010;38,44;67,51;25,09;..;4,38;37,29;6,21;178,92
2009;49,68;64,50;24,71;..;1,74;49,31;10,02;199,96
2008;37,49;57,48;22,15;..;..;18,40;10,41;145,93
2007;39,09;58,98;19,81;..;..;30,84;5,61;154,33
2006;34,64;54,77;21,55;..;..;48,50;5,75;165,21
2005;32,30;50,62;17,98;..;..;28,94;1,93;131,77
2004;29,74;53,75;20,27;..;..;61,30;10,71;175,77
2003;31,24;44,53;14,80;..;0,02;21,58;54,43;166,60
2002;29,08;53,02;7,94;..;..;27,98;9,37;127,39
2001;27,69;46,52;5,20;..;..;..;0,04;79,45
2000;28,99;46,04;5,11;..;..;43,62;0,05;123,81

