﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251386&lang=en
;Homes;Dones;Total
05/2024;175;120;295
04/2024;175;120;290
03/2024;175;120;290
02/2024;175;120;295
01/2024;170;120;290
12/2023;170;120;290
11/2023;170;120;295
10/2023;170;120;290
09/2023;170;120;290
08/2023;170;120;290
07/2023;170;125;295
06/2023;170;125;290
05/2023;165;125;290
04/2023;165;120;280
03/2023;165;120;280
02/2023;165;125;290
01/2023;170;115;285
12/2022;170;115;290
11/2022;170;120;290
10/2022;170;120;290
09/2022;165;120;285
08/2022;165;120;285
07/2022;165;120;285
06/2022;165;120;285
05/2022;170;130;300
04/2022;170;125;295
03/2022;175;125;300
02/2022;170;120;295
01/2022;170;125;295
12/2021;176;123;299
11/2021;177;124;301
10/2021;179;120;299
09/2021;177;118;295
08/2021;176;113;289
07/2021;182;118;300
06/2021;183;119;302
05/2021;174;119;293
04/2021;177;119;296
03/2021;177;120;297
02/2021;179;120;299
01/2021;178;121;299
12/2020;179;119;298
11/2020;177;115;292
10/2020;180;113;293
09/2020;181;112;293
08/2020;171;113;284
07/2020;170;114;284
06/2020;175;110;285
05/2020;172;115;287
03/2020;175;114;289
12/2019;174;114;288
09/2019;174;112;286
06/2019;177;109;286
03/2019;170;113;283
12/2018;168;108;276
09/2018;169;108;277
06/2018;175;106;281
03/2018;168;106;274
12/2017;166;107;273
09/2017;166;109;275
06/2017;169;107;276
03/2017;166;102;268
12/2016;165;101;266
09/2016;168;102;270
06/2016;173;102;275
03/2016;167;97;264
12/2015;163;102;265
09/2015;169;100;269
06/2015;171;101;272
03/2015;162;99;261
12/2014;162;97;259
09/2014;163;103;266
06/2014;172;99;271
03/2014;168;99;267
12/2013;164;104;268
09/2013;170;103;273
06/2013;171;108;279
03/2013;165;100;265
12/2012;164;106;270
09/2012;173;111;284
06/2012;178;116;294
03/2012;176;112;288

