﻿Producte interior brut
Cornellà de Llobregat
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:080734
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);3511,7 (a);39,6 (a);113,6 (a)
2021 (p);3140,4;35,4;112,1
2020 (p);2886,2;32,4;111,3
2019;2985,0;33,7;102,8
2018;2895,1;33,6;104,2
2017;2817,1;32,7;105,9
2016;2790,0;32,6;109,4
2015;2475,3;29,0;100,8
2014;2487,8;29,1;105,6
2013;2517,2;29,4;108,9
2012;2555,3;29,6;110,0
2011;2511,0;28,9;104,2

