﻿Población. Por nacionalidad, sexo y tamaño del municipio
Osona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:24&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;2119;2027;4146;105;88;193;2224;2115;4339
De 501 a 2.000 habitantes;4492;4349;8841;443;424;867;4935;4773;9708
De 2.001 a 5.000 habitantes;18177;18032;36209;1732;1509;3241;19909;19541;39450
De 5.001 a 10.000 habitantes;13237;13435;26672;1524;1474;2998;14761;14909;29670
De 10.001 a 50.000 habitantes;30543;31913;62456;11951;9932;21883;42494;41845;84339
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Total;68568;69756;138324;15755;13427;29182;84323;83183;167506

