﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3768;3750;7521;1437;1077;2514;5208;4827;10032
2019;3663;3498;7158;1401;1134;2538;5064;4632;9696
2018;3225;3105;6330;744;660;1404;3969;3762;7731
2017;2580;2499;5076;537;522;1062;3117;3021;6138
2016;2133;2055;4188;393;366;759;2526;2424;4944
2011-2015;6855;6384;13233;864;954;1818;7716;7335;15051
2001-2010;13482;13113;26595;549;501;1047;14031;13614;27642
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2562;2619;5181;21;18;39;2583;2637;5220
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7179;6768;13947;306;324;630;7485;7092;14574
No hi consta;10839;12228;23064;18;9;30;10857;12237;23091
Total;56280;56013;112293;6270;5568;11838;62550;61581;124128

