﻿Taxa i població en risc de pobresa o exclusió social (taxa AROPE - Estratègia UE 2020) per sexe i edat
Catalunya
Taxa
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7705&fil=2
;Homes. De 16 a 64 anys;Homes. Menys de 18 anys;Homes. De 18 a 64 anys;Homes. 65 anys o més;Dones. De 16 a 64 anys;Dones. Menys de 18 anys;Dones. De 18 a 64 anys;Dones. 65 anys o més;Total. Menys de 16 anys;Total. De 16 a 64 anys;Total. Menys de 18 anys;Total. De 18 a 64 anys;Total. 65 anys o més;Total. Total
2023;23,9;32,5;23,5;13,8;25,3;32,8;25,4;18,7;33,3;24,6;32,6;24,5;16,6;24,4
2022;25,1;32,2;24,9;15,2;25,9;30,2;25,9;21,7;31,8;25,5;31,3;25,4;18,9;25,2
2021;25,1;35,7;25,0;13,7;28,1;26,8;28,1;21,3;31,8;26,6;31,3;26,5;18,0;25,8
2020;23,6;36,9;23,6;15,8;28,2;34,8;27,6;22,6;35,7;25,9;35,9;25,6;19,7;26,3
2019;22,2;32,4;22,1;9,5;26,1;33,3;25,9;15,8;33,0;24,2;32,8;24,0;13,0;23,6
2018;22,9;26,0;22,6;13,4;25,9;36,7;25,3;26,1;30,3;24,4;31,2;23,9;20,6;24,7
2017;24,4;27,7;24,7;11,1;24,0;31,4;23,8;20,7;30,3;24,2;29,5;24,3;16,6;23,8
2016;22,3;25,4;21,8;12,8;24,8;27,8;24,4;19,2;25,1;23,6;26,6;23,1;16,4;22,5
2015;24,1;32,5;23,7;9,8;25,4;30,8;24,6;15,1;30,2;24,7;31,7;24,1;12,8;23,5
2014;25,8;34,2;25,0;14,0;28,9;31,5;28,7;16,3;31,8;27,3;32,9;26,9;15,3;26,0
2013;25,6;32,9;25,4;12,3;26,2;25,9;26,1;15,9;29,3;25,9;29,5;25,7;14,3;24,5

