﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252326
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;12;9;21
De 1921 a 1940;18;6;21
De 1941 a 1950;51;24;72
De 1951 a 1960;99;36;135
De 1961 a 1970;141;39;177
De 1971 a 1980;117;54;171
De 1981 a 1990;96;33;129
De 1991 a 2000;63;12;78
De 2001 a 2010;108;30;141
De 2011 a 2020;36;36;69
No hi consta;72;27;102
Total;813;309;1125

