﻿Conreus herbacis: hortalisses
Prat de Llobregat, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081691
;2009
     Total;
 explot.;22
 ha;75
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;22
 ha;75
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;10
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;17
 ha;64
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;17
 ha;64
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

