﻿Población. Por lugar de nacimiento, sexo y edad
Miralcamp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251351&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;24;31;55;0;0;0;2;0;2;26;31;57
De 5 a 9 años;31;25;56;0;1;1;4;3;7;35;29;64
De 10 a 14 años;39;40;79;0;2;2;1;2;3;40;44;84
De 15 a 19 años;40;34;74;0;0;0;6;2;8;46;36;82
De 20 a 24 años;29;26;55;0;0;0;9;8;17;38;34;72
De 25 a 29 años;24;22;46;0;2;2;7;8;15;31;32;63
De 30 a 34 años;23;21;44;1;2;3;9;7;16;33;30;63
De 35 a 39 años;29;20;49;1;1;2;11;9;20;41;30;71
De 40 a 44 años;42;50;92;2;2;4;10;9;19;54;61;115
De 45 a 49 años;57;40;97;0;2;2;15;10;25;72;52;124
De 50 a 54 años;44;38;82;1;1;2;9;9;18;54;48;102
De 55 a 59 años;30;26;56;3;5;8;3;4;7;36;35;71
De 60 a 64 años;41;34;75;9;6;15;4;2;6;54;42;96
De 65 a 69 años;31;30;61;5;7;12;1;3;4;37;40;77
De 70 a 74 años;30;31;61;8;6;14;1;1;2;39;38;77
De 75 a 79 años;27;32;59;4;6;10;0;1;1;31;39;70
De 80 a 84 años;16;14;30;1;2;3;0;0;0;17;16;33
85 años o más;17;24;41;3;5;8;0;1;1;20;30;50
Total;574;538;1112;38;50;88;92;79;171;704;667;1371

