﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Fogars de Montclús. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080811&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;5;23;0;0;0;18;5;23
De 5 a 9 años;17;15;32;0;0;0;17;15;32
De 10 a 14 años;11;13;24;1;0;1;12;13;25
De 15 a 19 años;22;15;37;1;0;1;23;15;38
De 20 a 24 años;13;8;21;0;0;0;13;8;21
De 25 a 29 años;8;2;10;0;0;0;8;2;10
De 30 a 34 años;11;9;20;0;3;3;11;12;23
De 35 a 39 años;14;16;30;1;1;2;15;17;32
De 40 a 44 años;19;18;37;1;1;2;20;19;39
De 45 a 49 años;25;21;46;0;0;0;25;21;46
De 50 a 54 años;21;25;46;2;1;3;23;26;49
De 55 a 59 años;16;17;33;3;1;4;19;18;37
De 60 a 64 años;15;11;26;0;2;2;15;13;28
De 65 a 69 años;11;6;17;0;0;0;11;6;17
De 70 a 74 años;12;9;21;0;2;2;12;11;23
De 75 a 79 años;9;7;16;0;0;0;9;7;16
De 80 a 84 años;3;4;7;0;0;0;3;4;7
85 años o más;8;7;15;0;0;0;8;7;15
Total;253;208;461;9;11;20;262;219;481

