﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:03&lang=es
;Homes;Dones;Total
Menys de 20 anys;8;19;27
De 20 a 24 anys;107;204;311
De 25 a 29 anys;315;411;726
De 30 a 34 anys;363;319;682
De 35 a 39 anys;255;253;508
De 40 a 44 anys;200;156;356
De 45 a 49 anys;145;105;250
De 50 a 54 anys;97;72;169
De 55 a 59 anys;61;37;98
De 60 a 64 anys;30;23;53
De 65 a 69 anys;31;27;58
De 70 a 74 anys;25;23;48
De 75 a 79 anys;17;7;24
De 80 a 84 anys;10;9;19
De 85 anys i més;8;7;15
Total;1672;1672;3344

