﻿Migracions. Totals
Gelida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080919&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;379;403;345;359;363;352;314;348;345;322;341;264;372;383;366;535;422;475;364;520;304;274;229;167;146
 emigracions;302;348;315;311;286;295;275;358;299;286;306;235;280;264;263;209;263;254;202;174;160;145;143;135;153
 saldo migratori;77;55;30;48;77;57;39;-10;46;36;35;29;92;119;103;326;159;221;162;346;144;129;86;32;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;31;44;43;36;28;33;32;25;45;38;46;21;24;37;51;31;32;23;38;24;26;5;8;3
 emigracions;59;36;52;19;26;49;28;60;40;27;43;36;23;29;27;52;67;51;38;27;12;11;17;5;10
 saldo migratori;-25;-5;-8;24;10;-21;5;-28;-15;18;-5;10;-2;-5;10;-1;-36;-19;-15;11;12;15;-12;3;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;172 (b);83;68;102;89;61;43;31;32;27;31;49;40;45;69;95;58;63;66;65;49;57;34;11;9
 emigracions;65 (b);37;23;41;15;40;24;22;37;51;47;66;41;43;31;14;9;6;3;1;3;..;..;..;..
 saldo migratori;107;46;45;61;74;21;19;9;-5;-24;-16;-17;-1;2;38;81;49;57;63;64;46;..;..;..;..
          Saldo migratori total;159;96;67;133;161;57;63;-29;26;30;14;22;89;116;151;406;172;259;210;421;202;..;..;..;..

