﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:080961
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;656;;342;-;472;-
2007;685;;355;-;492;
2006;694;;370;;506;
2005;689;;384;;513;-
2004;688;-;400;;525;-
2003;723;;402;;542;
2002;704;-;409;;538;-
2001;764;;407;;563;
2000;792;;420;;585;
1999;801;;416;;585;
1998;802;;420;;587;
1997;829;;431;;607;
1996;792;;430;;591;-
1995;775;-;423;-;578;-
1994;788;-;439;-;594;-
1993;791;-;457;;607;-
1992;810;-;467;;621;-
1991;840;-;488;;646;-
1990;875;;487;;661;
1989;902;;485;-;666;
1988;929;;485;-;675;

