﻿Titulars persona física per edat i sexe
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250175&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;44
 homes;16;35
 dones;8;9
 titulars caps explotació;;
 total;24;32
 homes;16;28
 dones;8;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;2;0
 titulars caps explotació;;
      homes;2;6
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;1
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;7
 dones;1;3
 titulars caps explotació;;
      homes;0;7
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;6
 dones;2;3
 titulars caps explotació;;
      homes;2;6
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;4;10
 dones;0;2
 titulars caps explotació;;
      homes;4;3
    dones;0;0

