﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Miquel de Campmajor. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171740&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;3;9;0;0;0;6;3;9
De 5 a 9 años;9;11;20;0;0;0;9;11;20
De 10 a 14 años;5;3;8;0;1;1;5;4;9
De 15 a 19 años;7;3;10;0;2;2;7;5;12
De 20 a 24 años;5;5;10;1;1;2;6;6;12
De 25 a 29 años;6;3;9;2;1;3;8;4;12
De 30 a 34 años;4;6;10;0;1;1;4;7;11
De 35 a 39 años;7;8;15;2;2;4;9;10;19
De 40 a 44 años;3;7;10;1;1;2;4;8;12
De 45 a 49 años;14;9;23;2;2;4;16;11;27
De 50 a 54 años;12;6;18;1;1;2;13;7;20
De 55 a 59 años;9;5;14;1;2;3;10;7;17
De 60 a 64 años;9;7;16;2;0;2;11;7;18
De 65 a 69 años;8;4;12;1;0;1;9;4;13
De 70 a 74 años;3;5;8;0;0;0;3;5;8
De 75 a 79 años;5;6;11;0;0;0;5;6;11
De 80 a 84 años;7;2;9;0;0;0;7;2;9
85 años o más;3;5;8;0;0;0;3;5;8
Total;122;98;220;13;14;27;135;112;247

