﻿Personalitat jurídica del titular de l'explotació
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082606&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;335
 SAU ha;330
      Persona física;
 explot.;18
 total ha;235
 SAU ha;232
       Persona jurídica;
 total;
 explot.;6
 total ha;101
 SAU ha;98
 societats mercantils;
 explot.;4
 total ha;67
 SAU ha;66
 altra condició jurídica;
 explot.;2
 total ha;34
 SAU ha;32

