﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Llagostera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170890
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;155;195;350;45;63;108;200;258;458
De 5 a 9 anys;220;207;427;54;50;104;274;257;531
De 10 a 14 anys;241;208;449;57;46;103;298;254;552
De 15 a 19 anys;221;219;440;32;27;59;253;246;499
De 20 a 24 anys;186;207;393;57;31;88;243;238;481
De 25 a 29 anys;180;164;344;63;60;123;243;224;467
De 30 a 34 anys;208;175;383;66;96;162;274;271;545
De 35 a 39 anys;208;228;436;79;76;155;287;304;591
De 40 a 44 anys;331;305;636;98;83;181;429;388;817
De 45 a 49 anys;346;321;667;108;61;169;454;382;836
De 50 a 54 anys;313;286;599;53;53;106;366;339;705
De 55 a 59 anys;278;260;538;36;25;61;314;285;599
De 60 a 64 anys;244;230;474;26;40;66;270;270;540
De 65 a 69 anys;200;183;383;26;18;44;226;201;427
De 70 a 74 anys;157;160;317;13;13;26;170;173;343
De 75 a 79 anys;130;153;283;4;6;10;134;159;293
De 80 a 84 anys;74;138;212;4;6;10;78;144;222
85 anys o més;95;188;283;5;3;8;100;191;291
Total;3787;3827;7614;826;757;1583;4613;4584;9197

