﻿Immigracions externes. Per continent de procedència
Llardecans
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251253&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);1 (b);0 (b);0 (b);0 (b);0 (b);2 (b)
2021;0;1;0;0;0;0;3;4
2020;1;1;0;0;0;0;0;2
2019;0;0;0;0;0;0;0;0
2018;1;0;1;0;0;0;1;3
2017;0;0;0;1;0;0;0;1
2016;2;0;0;0;0;0;0;2
2015;0;1;1;0;0;0;0;2
2014;2;0;0;0;0;0;2;4
2013;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;1;1
2011;0;0;1;0;0;0;0;1
2010;0;0;0;0;0;0;0;0
2009;0;0;0;1;0;0;1;2
2008;0;0;0;0;0;0;0;0
2007;0;0;1;2;0;0;0;3
2006;0;5;0;4;0;0;0;9
2005;0;6;1;0;0;0;0;7
2004;0;0;0;0;0;0;0;0

