﻿Compte de béns i serveis
Catalunya
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16252&lang=es
;2016
Recursos;
Producció (P.1);407592
Impostos nets sobre productes (D.21-D.31);18128
Importacions de béns i serveis (P.7);112481
de la resta d'Espanya;47015
de l'estranger;65466
Total;538201
Usos;
Consums intermedis (P.2);203206
Despesa en consum final (P.3);153481
llars;116839
adm. públiques i institucions privades sense afany de lucre (IPSAL);36642
Formació bruta de capital fix (P.51);37396
Variació d'existències (P.52);816
Exportacions de béns i serveis (P.6);143302
a la resta d'Espanya;58694
a l'estranger;84608
Total;538201

