﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431711
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;0;0;0;0;3
dones;1;3;2;4;5;1;0;1;0;0;0;17
total;2;3;2;5;5;1;1;1;0;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;3;4;2;0;1;1;1;2;0;0;0;14
dones;4;8;16;12;3;4;0;0;0;0;0;47
total;7;12;18;12;4;5;1;2;0;0;0;61
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;2;1;2;2;1;1;1;0;0;16
dones;20;32;26;22;6;4;5;0;4;1;0;120
total;21;37;28;23;8;6;6;1;5;1;0;136
Hostaleria altres serveis;;;;;;;;;;;;
homes;12;9;13;5;10;2;4;2;0;3;0;60
dones;7;35;35;32;33;28;18;9;2;3;0;202
total;19;44;48;37;43;30;22;11;2;6;0;262
Agricultors i pescadors;;;;;;;;;;;;
homes;4;2;2;1;0;0;0;1;2;1;0;13
dones;0;1;2;0;0;2;1;2;3;2;0;13
total;4;3;4;1;0;2;1;3;5;3;0;26
Treballadors industrials;;;;;;;;;;;;
homes;20;27;42;16;21;15;14;18;25;14;0;212
dones;1;7;7;13;7;8;2;3;1;2;0;51
total;21;34;49;29;28;23;16;21;26;16;0;263
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;41;47;61;24;34;20;21;24;29;18;0;319
dones;33;86;88;83;54;47;26;15;10;8;0;450
total;74;133;149;107;88;67;47;39;39;26;0;769

