﻿Viviendas principales. Por superficie útil y año de construcción
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082093&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;3;0;0;0;0;3;3;0;9
De 1900 a 1920;0;0;9;9;3;6;9;9;6;18;3;66
De 1921 a 1940;0;6;18;15;6;9;6;12;9;15;0;96
De 1941 a 1950;0;3;3;6;6;3;3;9;0;0;0;33
De 1951 a 1960;3;6;36;57;18;12;9;9;12;15;0;174
De 1961 a 1970;3;48;39;57;24;18;15;12;12;15;0;243
De 1971 a 1980;0;6;81;57;78;48;33;54;42;48;0;450
De 1981 a 1990;0;3;9;33;51;123;90;138;66;75;0;588
De 1991 a 2000;0;0;3;9;33;69;108;186;96;72;0;579
De 2001 a 2010;0;9;33;30;108;33;69;156;84;90;3;624
De 2011 a 2020;0;0;0;3;12;0;9;27;12;9;0;72
No consta;0;0;12;6;6;3;0;3;0;21;18;78
Total;9;84;237;279;354;327;354;612;351;375;18;3006

