﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;6;13;30;23;14;27;24;30;14;1;188
dones;0;1;1;1;5;2;1;3;1;3;4;22
total;6;7;14;31;28;16;28;27;31;17;5;210
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;6;13;11;12;21;14;10;8;7;4;0;106
dones;2;17;18;15;15;27;15;13;2;2;1;127
total;8;30;29;27;36;41;25;21;9;6;1;233
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;1;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;1;1;0;0;0;1;1;1;0;0;6
Construcció;;;;;;;;;;;;
homes;12;15;13;30;20;12;16;20;16;8;1;163
dones;0;1;0;2;3;1;2;0;1;1;1;12
total;12;16;13;32;23;13;18;20;17;9;2;175
Comerç i reparació;;;;;;;;;;;;
homes;2;9;9;4;6;8;9;5;1;0;1;54
dones;4;9;11;11;10;8;7;3;1;0;1;65
total;6;18;20;15;16;16;16;8;2;0;2;119
Hostaleria;;;;;;;;;;;;
homes;2;0;1;1;1;2;2;1;0;1;1;12
dones;0;0;0;1;0;5;1;0;0;0;0;7
total;2;0;1;2;1;7;3;1;0;1;1;19
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;6;12;7;8;0;2;1;0;0;39
dones;1;1;3;0;0;0;1;0;1;0;0;7
total;2;3;9;12;7;8;1;2;2;0;0;46
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;3;0;0;0;7
dones;0;0;3;2;0;0;1;0;0;0;0;6
total;0;0;3;2;2;1;2;3;0;0;0;13
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;4;5;5;2;2;1;1;0;0;0;22
dones;0;1;5;4;1;0;0;0;1;0;0;12
total;2;5;10;9;3;2;1;1;1;0;0;34
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;7;5;6;1;2;2;1;1;0;26
dones;0;0;6;2;3;1;2;4;1;0;1;20
total;0;1;13;7;9;2;4;6;2;1;1;46
Educació;;;;;;;;;;;;
homes;0;0;1;4;1;2;3;1;3;0;0;15
dones;0;3;3;9;10;10;6;3;3;0;0;47
total;0;3;4;13;11;12;9;4;6;0;0;62
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;1;0;0;6
dones;0;1;3;4;3;2;2;0;0;0;0;15
total;0;2;4;5;4;3;2;0;1;0;0;21
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;1;0;4
dones;0;1;2;2;1;2;0;1;0;0;0;9
total;0;2;2;2;2;2;1;1;0;1;0;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;1;0;0;1;2;1;0;0;6
total;0;0;1;1;0;1;1;2;1;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;32;53;68;105;91;66;72;68;61;29;4;649
dones;7;35;56;54;51;58;40;29;12;6;8;356
total;39;88;124;159;142;124;112;97;73;35;12;1005

