﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Rocafort de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431303&lang=en
;2009
   Totes les edats;
 titulars;
 total;31
 homes;18
 dones;13
 titulars caps d'explotació;
 total;23
 homes;15
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           De 45 a 54 anys;
 titulars;
 total;6
 homes;2
 dones;4
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
             De 55 a 64 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3

