﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:22&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2048;1775;1851;1829;2970;2336;4847;3546;3038;16;24256
Catalunya;1644;1449;1566;1588;2397;2035;3818;2616;1959;15;19087
Barcelona;117;112;121;112;178;55;211;174;110;2;1192
Girona;3;0;3;3;5;3;10;7;1;1;36
Lleida;6;12;4;8;14;3;17;10;8;0;82
Tarragona;1518;1325;1438;1465;2200;1974;3580;2425;1840;12;17777
Resta de l'Estat;307;241;207;168;332;158;665;571;313;0;2962
Andalusia;72;25;53;38;122;47;262;227;140;0;986
Aragó;40;38;23;19;35;22;61;45;28;0;311
Astúries;6;0;5;2;2;1;7;9;2;0;34
Balears;4;3;1;0;1;1;5;3;4;0;22
Canàries;0;1;3;2;1;0;2;1;2;0;12
Cantàbria;0;2;1;0;0;0;5;0;1;0;9
Catella-la Manxa;16;11;13;10;14;1;36;15;9;0;125
Catella i Lleó;18;19;6;5;12;2;28;22;4;0;116
Comunitat Valenciana;116;112;71;59;99;69;182;195;82;0;985
Extremadura;10;3;1;5;12;1;20;13;13;0;78
Galícia;8;6;7;4;11;7;18;10;9;0;80
Madrid;6;7;9;9;10;4;11;12;10;0;78
Múrcia;5;4;6;2;4;1;12;9;4;0;47
Navarra;0;3;0;5;1;0;4;2;1;0;16
País Basc;3;6;5;5;5;0;9;6;1;0;40
La Rioja;0;1;0;2;0;0;0;0;1;0;4
Ceuta / Melilla;3;0;3;1;3;2;3;2;2;0;19
Estranger;97;85;78;73;241;143;364;359;766;1;2207

