﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082188&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;213;225;432;72;72;141;282;294;576
2019;234;264;498;96;84;180;330;348;678
2018;210;183;393;48;45;93;255;228;486
2017;177;165;342;39;39;78;216;204;417
2016;165;174;339;45;33;78;210;207;417
2011-2015;522;486;1011;108;129;237;630;615;1248
2001-2010;1176;1173;2349;72;72;147;1248;1245;2493
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;354;342;693;0;0;0;354;342;699
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;702;660;1365;42;27;72;747;687;1434
No consta;1158;1248;2403;0;0;0;1158;1245;2400
Total;4905;4917;9822;519;504;1026;5424;5421;10848

