﻿Población a 1 de enero. Por sexo y generaciones
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170486&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;26;41;67
2020;38;38;76
2019;51;45;96
2018;40;44;84
2017;48;63;111
2016;64;56;120
2015;54;58;112
2014;56;51;107
2013;68;55;123
2012;54;58;112
2011;60;50;110
2010;70;61;131
2009;55;47;102
2008;58;52;110
2007;65;47;112
2006;47;61;108
2005;59;49;108
2004;74;56;130
2003;59;45;104
2002;61;53;114
2001;48;54;102
2000;54;43;97
1999;50;59;109
1998;58;45;103
1997;55;47;102
1996;67;70;137
1995;65;56;121
1994;53;54;107
1993;78;64;142
1992;62;68;130
1991;59;71;130
1990;73;65;138
1989;65;76;141
1988;67;70;137
1987;67;78;145
1986;67;90;157
1985;81;74;155
1984;83;83;166
1983;76;83;159
1982;79;80;159
1981;96;100;196
1980;86;84;170
1979;101;90;191
1978;100;125;225
1977;87;92;179
1976;98;99;197
1975;102;93;195
1974;103;99;202
1973;105;100;205
1972;97;110;207
1971;90;90;180
1970;92;108;200
1969;98;79;177
1968;80;92;172
1967;97;105;202
1966;105;93;198
1965;121;103;224
1964;103;88;191
1963;98;91;189
1962;79;94;173
1961;93;93;186
1960;87;74;161
1959;78;80;158
1958;68;58;126
1957;58;71;129
1956;68;79;147
1955;73;71;144
1954;61;62;123
1953;75;73;148
1952;67;82;149
1951;59;73;132
1950;60;72;132
1949;55;69;124
1948;66;69;135
1947;50;51;101
1946;53;44;97
1945;46;46;92
1944;33;51;84
1943;46;48;94
1942;40;42;82
1941;29;26;55
1940;37;36;73
1939;23;22;45
1938;15;42;57
1937;11;32;43
1936;24;32;56
1935;16;33;49
1934;16;16;32
1933;11;16;27
1932;11;24;35
1931;12;12;24
1930;7;5;12
1929;3;6;9
1928;2;9;11
1927;2;10;12
1926;2;7;9
1925;0;0;0
1924;0;2;2
1923;0;4;4
Antes de 1923;0;11;11
No consta;0;0;0
Total;5809;5948;11757

