﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salàs de Pallars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251902&lang=es
;Homes;Dones;Total
03/2024 (p);85;85;165
02/2024;80;80;165
01/2024;85;80;165
12/2023;80;80;165
11/2023;80;75;155
10/2023;80;75;160
09/2023;80;75;155
08/2023;80;75;150
07/2023;85;75;160
06/2023;85;75;160
05/2023;75;70;150
04/2023;80;70;150
03/2023;80;75;155
02/2023;85;75;155
01/2023;85;75;155
12/2022;85;75;160
11/2022;80;70;150
10/2022;80;70;150
09/2022;85;70;155
08/2022;85;70;155
07/2022;85;75;155
06/2022;80;65;150
05/2022;80;70;150
04/2022;80;70;150
03/2022;80;70;150
02/2022;80;70;145
01/2022;80;65;140
12/2021;81;67;148
11/2021;82;66;148
10/2021;83;66;149
09/2021;84;65;149
08/2021;87;69;156
07/2021;88;73;161
06/2021;87;69;156
05/2021;79;65;144
04/2021;79;64;143
03/2021;77;66;143
02/2021;77;62;139
01/2021;75;61;136
12/2020;75;64;139
11/2020;76;64;140
10/2020;76;62;138
09/2020;76;62;138
08/2020;76;64;140
07/2020;74;64;138
06/2020;70;59;129
05/2020;72;59;131
03/2020;74;63;137
12/2019;77;66;143
09/2019;74;58;132
06/2019;80;66;146
03/2019;78;64;142
12/2018;78;60;138
09/2018;81;58;139
06/2018;83;61;144
03/2018;79;65;144
12/2017;79;65;144
09/2017;81;63;144
06/2017;85;62;147
03/2017;81;60;141
12/2016;81;61;142
09/2016;85;58;143
06/2016;90;59;149
03/2016;79;59;138
12/2015;78;59;137
09/2015;77;57;134
06/2015;80;57;137
03/2015;79;58;137
12/2014;76;60;136
09/2014;79;56;135
06/2014;80;56;136
03/2014;79;56;135
12/2013;77;59;136
09/2013;81;58;139
06/2013;80;59;139
03/2013;81;57;138
12/2012;86;62;148
09/2012;83;63;146
06/2012;83;59;142
03/2012;84;59;143

