﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081363&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;7;4;205;21;95;340
Tècnics i professionals científics i intel·lectuals;9;40;23;152;15;23;262
Tècnics i professionals de suport;25;42;19;514;22;39;661
Empleats administratius;13;39;22;408;15;24;521
Treballadors de serveis i venedors de comerç;27;91;6;499;47;95;765
Treballadors qualificats en act. agràries i pesqueres;0;3;1;32;1;13;50
Artesans i treballadors qualificats de les indústries i la construcció;27;28;13;1037;79;58;1242
Operadors d'instal·lacions i maquinària, i muntadors;43;39;8;1335;26;96;1547
Treballadors no qualificats;22;87;22;596;31;33;791
Forces armades;0;0;0;3;0;0;3
Total;174;376;118;4781;257;476;6182

