﻿Distribució de la superfície agrícola utilitzada (SAU)
Corbera de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080728&lang=en
;2009;1999
   Total;;
   explot.;2;2
    ha;6;4
 secà;;
 explot.;2;0
 ha;4;0
 regadiu;;
 explot.;1;2
 ha;2;4
       Terres llaurades;;
 explot.;2;2
 ha;6;4
        Pastures permanents;;
 explot.;0;0
 ha;0;0

