﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Capçanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430402
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;6;12;0;0;0;6;6;12
De 5 a 9 anys;7;10;17;1;0;1;8;10;18
De 10 a 14 anys;4;9;13;0;2;2;4;11;15
De 15 a 19 anys;7;6;13;1;0;1;8;6;14
De 20 a 24 anys;10;3;13;1;0;1;11;3;14
De 25 a 29 anys;9;8;17;0;0;0;9;8;17
De 30 a 34 anys;10;6;16;3;1;4;13;7;20
De 35 a 39 anys;16;9;25;6;1;7;22;10;32
De 40 a 44 anys;11;21;32;1;2;3;12;23;35
De 45 a 49 anys;13;11;24;4;2;6;17;13;30
De 50 a 54 anys;11;16;27;1;0;1;12;16;28
De 55 a 59 anys;13;14;27;1;1;2;14;15;29
De 60 a 64 anys;11;12;23;1;0;1;12;12;24
De 65 a 69 anys;11;14;25;1;0;1;12;14;26
De 70 a 74 anys;17;16;33;0;0;0;17;16;33
De 75 a 79 anys;13;5;18;0;1;1;13;6;19
De 80 a 84 anys;8;8;16;0;0;0;8;8;16
85 anys o més;10;15;25;0;0;0;10;15;25
Total;187;189;376;21;10;31;208;199;407

