﻿Population at 1 January. By nationality (continents)
Hostalets de Pierola, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081629&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2841;64;16;125;29;44;8;3127
2021;2781;62;13;122;29;49;8;3064
2020;2695;70;9;121;17;62;6;2980
2019;2714;69;10;109;10;58;3;2973
2018;2690;77;6;102;10;43;2;2930
2017;2665;67;9;109;9;40;2;2901
2016;2657;69;12;106;8;38;1;2891
2015;2612;70;13;139;7;43;3;2887
2014;2614;95;15;150;9;56;3;2942
2013;2597;95;21;150;12;58;2;2935
2012;2557;98;23;152;14;50;3;2897
2011;2489;100;18;160;11;48;1;2827
2010;2397;99;20;149;15;62;1;2743
2009;2304;83;18;133;12;60;2;2612
2008;2166;72;17;117;7;46;1;2426
2007;2000;60;10;103;7;39;0;2219
2006;1834;23;16;97;5;27;1;2003
2005;1711;25;17;83;9;31;3;1879
2004;1581;23;13;62;6;31;0;1716
2003;1480;18;10;57;4;41;1;1611
2002;1366;11;3;48;4;28;0;1460
2001;1268;9;0;43;4;13;0;1337
2000;1205;5;0;22;2;5;0;1239

