﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Tarragona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431482
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;414;363;774;156;129;282;567;489;1056
1 any;435;390;822;159;135;297;594;525;1116
2 anys;381;375;759;159;150;312;543;528;1068
3 anys;435;378;810;138;138;273;567;516;1089
4 anys;510;450;963;141;162;303;648;615;1263
5 anys;480;471;954;141;150;288;621;624;1245
6 anys;486;504;990;129;153;285;615;657;1275
7 anys;555;495;1050;168;147;315;723;642;1365
8 anys;540;543;1083;171;150;321;711;693;1404
9 anys;534;462;996;141;138;276;675;600;1275
10 anys;585;564;1149;153;141;291;735;705;1440
11 anys;618;594;1212;150;135;285;765;729;1497
12 anys;660;639;1302;144;162;309;807;801;1611
13 anys;660;666;1326;138;117;255;795;786;1581
14 anys;750;657;1407;156;138;294;903;798;1701
15 anys;672;675;1347;123;123;249;798;795;1593
16 anys;723;702;1422;126;135;261;846;837;1686
17 anys;684;672;1359;171;132;303;858;804;1662
18 anys;726;645;1371;177;114;294;903;762;1665
19 anys;651;642;1293;186;135;321;840;777;1617
20 anys;609;615;1224;240;138;375;846;750;1599
21 anys;600;573;1173;213;156;369;816;726;1542
22 anys;606;588;1191;222;174;396;825;759;1584
23 anys;552;549;1101;207;189;396;759;738;1497
24 anys;540;522;1062;234;201;435;774;720;1494
25 anys;549;534;1086;267;204;471;819;738;1557
26 anys;564;573;1137;264;216;480;828;789;1617
27 anys;549;570;1119;273;258;531;825;825;1650
28 anys;582;540;1125;315;249;564;900;789;1692
29 anys;552;522;1074;318;273;591;867;795;1662
30 anys;570;528;1098;297;288;585;867;816;1680
31 anys;522;525;1050;288;297;588;813;822;1635
32 anys;468;522;990;327;291;618;795;813;1608
33 anys;522;468;993;300;318;615;822;786;1608
34 anys;546;555;1104;330;327;654;879;882;1758
35 anys;528;528;1056;300;306;606;828;834;1662
36 anys;522;519;1044;291;303;594;816;822;1638
37 anys;567;606;1176;321;339;663;888;948;1836
38 anys;630;564;1194;270;297;567;903;861;1764
39 anys;585;597;1182;306;294;600;888;894;1779
40 anys;636;696;1332;318;339;660;951;1038;1992
41 anys;720;669;1389;315;297;609;1029;966;1995
42 anys;744;765;1509;279;282;564;1026;1050;2073
43 anys;789;804;1596;303;282;585;1092;1086;2181
44 anys;792;897;1689;312;258;570;1101;1155;2256
45 anys;921;888;1809;309;255;561;1233;1140;2373
46 anys;906;978;1884;255;237;495;1161;1215;2379
47 anys;888;921;1809;258;243;501;1146;1167;2310
48 anys;951;918;1866;240;219;459;1188;1137;2325
49 anys;885;933;1815;228;210;438;1113;1143;2253
50 anys;897;927;1827;231;201;432;1125;1131;2259
51 anys;834;867;1701;201;210;414;1035;1080;2115
52 anys;837;849;1689;198;162;360;1035;1011;2052
53 anys;804;858;1662;171;180;348;975;1038;2013
54 anys;837;831;1674;195;141;339;1035;978;2013
55 anys;876;903;1782;150;123;273;1029;1026;2055
56 anys;858;924;1782;153;135;288;1011;1059;2070
57 anys;759;822;1584;138;123;264;897;948;1845
58 anys;771;891;1665;111;111;219;885;1002;1884
59 anys;756;828;1584;108;99;207;867;927;1794
60 anys;711;828;1539;75;96;171;786;924;1710
61 anys;705;843;1551;78;90;168;783;936;1719
62 anys;741;819;1560;93;87;180;834;906;1743
63 anys;690;837;1527;69;93;162;762;930;1692
64 anys;672;777;1449;72;87;156;744;861;1608
65 anys;681;795;1479;63;63;126;744;858;1602
66 anys;627;750;1377;63;66;129;687;816;1506
67 anys;648;756;1401;42;63;108;687;819;1509
68 anys;567;714;1281;39;57;96;609;768;1377
69 anys;558;642;1203;45;57;102;603;699;1302
70 anys;612;681;1296;36;48;84;651;729;1380
71 anys;570;636;1206;39;60;99;609;696;1305
72 anys;477;630;1107;42;39;81;519;672;1188
73 anys;504;702;1203;33;42;75;537;741;1278
74 anys;522;675;1197;21;30;51;543;705;1248
75 anys;519;660;1179;12;30;45;534;693;1224
76 anys;465;579;1041;12;24;39;477;603;1080
77 anys;459;609;1068;12;24;36;468;633;1101
78 anys;378;558;936;9;18;27;387;576;963
79 anys;387;519;906;15;15;30;399;534;933
80 anys;342;480;819;12;15;30;354;495;849
81 anys;294;351;645;12;18;30;306;372;678
82 anys;351;489;840;9;24;33;360;513;873
83 anys;150;267;414;6;9;18;153;276;432
84 anys;201;294;495;6;12;21;210;306;516
85 anys o més;1347;2796;4143;21;51;72;1365;2850;4215
Total;53310;57756;111069;14016;13242;27258;67329;70995;138327

