﻿Residus municipals. Generació. Total registrat i generació per càpita
Esponellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170656&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;163,21;87,28;250,49
2020;1,62;176,63;97,20;273,83
2019;1,71;179,36;93,36;272,71
2018;1,76;184,68;93,35;278,03
2017;1,65;173,40;86,59;259,99
2016;1,64;178,82;94,32;273,14
2015;1,60;174,37;84,87;259,24
2014;1,47;168,09;76,85;244,94
2013;1,50;166,17;78,69;244,86
2012;1,76;182,40;103,69;286,09
2011;1,86;197,97;108,64;306,60
2010;1,79;197,82;103,67;301,49
2009;1,79;190,44;110,63;301,07
2008;1,82;193,36;106,49;299,86
2007;1,65;182,39;82,92;265,32
2006;1,72;189,86;84,34;274,21
2005;1,68;202,62;63,01;265,64
2004;1,80;232,14;47,95;280,09
2003;2,00;248,42;59,93;308,34
2002;2,06;234,00;43,82;277,82
2001;2,07;271,69;32,98;304,66
2000;1,95;266,21;21,02;287,23

