﻿Population. By year of arrival in Spain and sex
Mollet del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081249&lang=en
;Males;Females;Total
2020;204;180;384
2019;396;351;747
2018;309;294;600
2017;210;195;405
2016;183;183;363
2011-2015;441;486;927
2001_2010;2187;2181;4368
1991-2000;435;351;789
1981-1990;96;81;177
Before 1981;123;117;240
He has always lived there;20586;21537;42126
Total;25176;25953;51129

