﻿Aprofitament de la SAU
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:083036&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;37
  ha;148;175
 secà;;
 explot.;16;33
 ha;90;157
 regadiu;;
 explot.;7;16
 ha;58;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;37
 ha;129;175
 secà;;
 explot.;16;33
 ha;90;157
 regadiu;;
 explot.;7;16
 ha;38;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;20;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;20;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;9
 ha;69;23
 secà;;
 explot.;6;8
 ha;69;21
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;0;0
 ha;0;0

