﻿Main dwellings. By useful floor area and year of construction (last decade)
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:082055&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;9;12;24;15;15;6;6;15;24;0;123
2012;0;0;54;57;63;27;15;6;12;36;0;273
2013;3;0;0;39;69;15;3;15;6;21;0;168
2014;0;0;0;6;3;12;9;15;3;9;0;63
2015;0;3;3;18;12;15;3;6;6;9;0;66
2016;0;0;3;72;39;30;15;9;0;15;0;186
2017;0;3;3;3;33;51;24;18;12;15;0;165
2018;0;3;39;39;57;129;72;42;18;33;0;429
2019;0;0;21;111;123;90;51;21;24;18;0;459
2020;0;0;6;18;27;42;30;3;6;6;0;141
Total;3;21;138;393;444;429;219;135;96;189;0;2064

