﻿Població. Per any d'arribada a Catalunya
Anglesola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250273
;2021
2020;21
2019;15
2018;6
2017;15
2016;12
2011-2015;36
2001-2010;108
1991-2000;21
1981-1990;3
Abans de 1981;36
Sempre hi ha viscut;1083
Total;1359

