﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Poal, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251689&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;26;19;15;23;28;21;26;24;14;21;8;81;306
dones;17;12;12;10;17;26;30;8;15;16;14;98;275
total;43;31;27;33;45;47;56;32;29;37;22;179;581
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;1;0;3;5
total;0;0;1;1;1;0;1;1;0;1;0;3;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;3;2;0;2;0;0;2;0;28;38
dones;0;0;0;0;0;0;0;0;1;0;2;40;43
total;0;0;1;3;2;0;2;0;1;2;2;68;81
Primer grau;;;;;;;;;;;;;
homes;26;1;1;1;1;0;2;8;6;15;5;45;111
dones;17;1;0;0;0;3;6;4;11;13;9;52;116
total;43;2;1;1;1;3;8;12;17;28;14;97;227
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;7;9;8;7;14;10;4;3;3;6;84
dones;0;9;4;1;3;9;12;1;2;2;3;2;48
total;0;22;11;10;11;16;26;11;6;5;6;8;132
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;3;1;2;2;0;0;0;0;9
dones;0;0;1;1;1;6;0;0;0;0;0;0;9
total;0;0;1;2;4;7;2;2;0;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;7;2;1;1;0;1;0;0;17
dones;0;0;2;4;4;5;1;1;0;0;0;0;17
total;0;0;5;6;11;7;2;2;0;1;0;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;2;2;3;4;0;0;1;0;0;0;17
dones;0;2;3;1;3;0;3;0;0;0;0;1;13
total;0;7;5;3;6;4;3;0;1;0;0;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;2;3;2;2;1;0;0;2;16
dones;0;0;2;2;3;2;6;0;0;0;0;0;15
total;0;0;2;6;5;5;8;2;1;0;0;2;31
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;4;2;1;2;0;0;0;10
dones;0;0;0;1;3;1;2;1;1;0;0;0;9
total;0;0;0;1;4;5;4;2;3;0;0;0;19

