﻿Población. Por sexo
Rajadell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081786&lang=es
;Hombres;Mujeres;Total
2023;300;273;573
2022;284;262;546
2021;280;270;550
2011;281;261;542
2001;202;187;389
1996;179;157;336
1991;152;136;288
1986;145;141;286
1981;132;124;256
1975;178;162;340

