﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Priorat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:29&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;85;95;330
Enginyers tècnics, pèrits i ajudants titulats;150;70;50;275
Caps administratius i de taller;120;5;15;135
Ajudants no titulats;105;20;0;125
Oficials administratius;270;40;85;395
Subalterns;85;60;5;150
Auxiliars administratius;210;40;70;320
Oficials de primera i de segona;480;30;0;505
Oficials de tercera i especialistes;275;20;0;300
Peons;490;85;5;575
No procedent i altres;40;10;10;60
Total;2375;460;340;3175

